StockPriceKey,StockKey,PriceDate,OpenPrice,HighPrice,LowPrice,ClosePrice,Volume
85BCDCF2-42AB-4C17-8360-14A4CB245A7D,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-02-04,38.1,38.38,37.91,38.31,5715608
85C11DC2-A53B-4415-95C6-E61B74D503F8,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-03-25,2.2,2.32,2.01,2.21,1590114
85CEDA1C-042C-4576-9B8F-4B086F16A921,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-08-11,18.54,18.92,18.37,18.38,8980967
85EAD8BE-DC25-490D-9010-7449B762C4BA,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-11-15,0.27,0.27,0.265,0.27,142259
85FA130E-7F5E-4592-B2BB-C58E9EE746AE,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-11-15,2.67,2.74,2.6,2.72,1089358
860260F8-8429-4D2B-9DF6-5B772B65DED1,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2019-12-03,20.37,20.45,20.16,20.31,2330162
8602B1F8-C5CE-40F2-8451-E6C427C3109F,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2019-09-23,29.86,29.94,29.67,29.8,4743699
86096493-DB9C-4710-9948-4EDDBE6FA80F,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-01-14,299.83,299.9,295.47,296.5,776584
8629C319-3BE0-4E97-A219-4FA8557AE93C,F416D556-4B7A-4700-89C9-94143C207BB8,2020-02-13,7.55,7.63,7.44,7.47,642275
862F99B2-9F9E-4F59-BC1C-4F1B6D2BF4F2,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-02-05,7.58,7.58,7.45,7.45,1714206
8636F673-3B32-43D0-87EA-E449D68D96F1,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-06-26,0.505,0.515,0.505,0.505,35131
864769AC-0BCD-4D95-91E3-6681DBBA3F6E,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-06-01,9.07,9.24,9.02,9.19,3549862
86495EDA-854E-464F-9618-C3EE751F8611,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-01-10,25.09,25.17,25,25.12,3465876
8658DB66-D009-4966-B286-116701045D3B,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-09-18,27.8,27.84,27.56,27.69,4855346
8673993C-5C1D-4E32-9021-646DC54F0776,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-12-17,285.02,286.42,282.64,284.72,813215
86A64F39-E4CB-47E5-966E-BAF56A26FD32,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-02-18,11.01,11.075,10.97,11.06,8803803
86AB9CDE-5D1A-4069-9123-4F140814BE93,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-12-17,25,25.16,24.87,25.08,4520010
86BB82CF-5C1F-4477-9B6F-DB9AB79A4173,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-08-28,14.82,14.9,14.7,14.79,1808266
86C6F162-5E1F-44EE-BD22-0FB844DFFA66,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-04-07,5.2,5.26,5.03,5.14,4007773
86CFF3EE-33B0-4B71-876A-281A6DEAD455,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-10-08,27.49,27.53,27.24,27.42,4192232
86E0520D-E78A-41E4-B326-D603C13AD0B2,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-02-26,0.5,0.53,0.465,0.49,533507
86ED5B74-3547-43E6-8341-E038570343AA,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-08-28,17.45,17.76,17.43,17.56,8640818
86F3CD99-6C48-49B7-8DBD-70BA7425AA92,F416D556-4B7A-4700-89C9-94143C207BB8,2020-04-07,6.18,6.31,5.95,6.19,1858485
87208894-786C-4776-9988-AAF914F3B42C,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-08-24,17.6,17.63,17.41,17.54,4656440
873CD229-14C6-4130-B950-249BEDE39188,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-01-28,2.65,2.69,2.64,2.68,18376046
874BE243-1D5B-4A48-A838-8AD9409EABD6,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-11-14,25.19,25.42,25.05,25.32,7682531
87534783-1236-4E8A-B514-DB25A7B6CBB2,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2019-12-19,39.96,40.13,39.77,39.79,8994054
878733F0-E3DE-4D6C-B4F9-1D650C22C1DC,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-07-01,16.92,17.19,16.9,17.18,2097177
87B767B9-C30E-4346-A9EE-B3940DC08CF7,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-03-04,18.75,18.895,18.66,18.73,4044977
87B9321A-FBE7-4246-86C3-138FA16CABD1,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-07-24,16.11,16.35,16,16.29,6947721
87C90658-7FF5-4DC9-A1DE-5B8306EDA5FC,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-03-18,1.905,1.93,1.735,1.76,33098737
87F1F3DD-41C1-4B8A-87B2-801AF8E78A95,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-07-03,9.02,9.27,9.01,9.26,4362718
88174BC0-22BC-433D-9E92-D8EDF2565DA9,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-08-17,2.95,2.995,2.92,2.95,1865937
887C7AF9-54D9-473D-945F-879F83C37C5C,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-10-10,28,28.19,27.91,28.02,4523619
887F6F3E-EDAE-4CFE-A2AA-A4E6C64D36BE,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-08-14,276,281.6,276,279.34,735543
88A69189-EDAE-4113-B30E-4AC92BBD96D8,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-03-10,1.75,2.02,1.735,2.02,66718004
88C03C2B-C261-465D-9BEA-9BB5C1FAD7CD,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-07-27,16.2,16.57,16.18,16.37,4772317
88C63F4F-75DC-4710-8860-DF8F7B8629EE,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-01-24,25.79,25.99,25.74,25.8,4791959
88CF0A3B-5556-4150-90EB-546C7943859D,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-07-06,18.7,18.92,18.6,18.7,6515483
88D6456E-4502-4A7D-8F6E-A0753E5E3728,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-11-13,8.94,8.98,8.56,8.67,15260435
88DA51C9-B388-499F-82E0-494239930074,F416D556-4B7A-4700-89C9-94143C207BB8,2019-10-10,6.33,6.39,6.275,6.38,777247
88DA5B7F-F922-4386-A293-79103455D2A5,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-03-19,28.09,28.55,26.38,27.34,24811301
890F2C33-2355-468F-8F2D-FC558E047586,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-09-02,0.62,0.64,0.61,0.62,295501
892EC5A1-5E74-41E6-ADB5-835774B60E2D,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2019-09-27,36.5,36.84,36.5,36.84,8320430
89516EE5-BB7B-4EF4-BD51-35876EBEFC96,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2019-11-28,20.55,20.59,20.46,20.5,1825751
8951A055-90AD-4BE1-8E94-44A8C9782589,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-08-24,9.65,9.7,9.42,9.47,2928354
89804E0F-F277-4938-A19D-9F94EE19ABDB,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-06-29,9.3,9.32,9.09,9.22,2581916
898D0775-C507-4F64-B600-3EDEEF868026,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-07-01,2.31,2.39,2.28,2.38,994116
89904533-3065-4DF8-8C1E-1F4D8C5B6076,F416D556-4B7A-4700-89C9-94143C207BB8,2019-12-18,6.66,6.7,6.47,6.53,1022827
8992BC81-6A82-42BC-8E24-8D0034CCE52B,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2019-10-08,19.16,19.36,19.14,19.31,1599081
89B783B7-9C9A-43DE-A0F2-060FE1169F65,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-04-14,16.5,16.79,16.08,16.78,9832724
89B934D0-1781-431E-A41E-A79F556A66BF,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-05-27,34.67,34.82,34.36,34.46,9427144
89BD208D-23A7-4F54-8981-A3AEAFA323D2,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-08-03,3.4,3.56,3.34,3.5,11045891
89EAF6EF-C020-4F13-93FC-110A0112276C,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-09-23,9.73,9.78,9.71,9.78,1314089
89EF6AEF-7414-4738-B444-7E04235B1E62,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2019-10-01,19.14,19.48,19.14,19.48,2009390
8A2D4184-F300-421A-8F56-FACDC047B32F,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-03-26,8.65,8.94,8.4,8.54,4576485
8A2EFB98-B365-480F-BCB8-8D624DB21F81,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-01-23,25.84,25.86,25.57,25.69,5586436
8A5433AA-0E89-4FDA-8E80-E024D84C9C1C,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-06-29,1.84,1.85,1.81,1.825,14152781
8A5D8EEA-63D4-486C-86E5-7299723DB6BF,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-01-22,0.29,0.29,0.29,0.29,0
8A92DF76-49C4-4791-8D7C-336DC93B3CAE,F416D556-4B7A-4700-89C9-94143C207BB8,2020-02-03,6.92,6.92,6.73,6.85,643988
8A995062-9C93-45F2-8955-E0417D941C40,F416D556-4B7A-4700-89C9-94143C207BB8,2019-10-29,6.78,6.87,6.665,6.69,912661
8A9AA0B0-E79D-4939-82DE-D8D8FAAE2929,F416D556-4B7A-4700-89C9-94143C207BB8,2020-03-19,4.93,5.1,4.65,4.79,3872938
8AA9C7E0-DA7A-4AC1-AA60-11260A1BEDD7,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2019-09-12,19.02,19.23,18.96,19.01,1583579
8AB69A2B-FF51-4DB4-88F5-29B25E3091DB,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-12-31,0.32,0.32,0.32,0.32,31092
8AC75427-08C5-407A-8E85-19C68C5C40AA,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-11-14,27.9,27.92,27.53,27.8,13371938
8AE530F0-3CB6-47EF-8878-30625F935C09,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-10-07,2.45,2.46,2.35,2.45,926505
8AE60BCF-D7C5-46C1-9B30-83E949B94F1F,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-07-15,0.645,0.675,0.64,0.65,268669
8AF89358-B4E2-44AC-9885-155EBEB19190,F416D556-4B7A-4700-89C9-94143C207BB8,2020-04-29,6.63,6.77,6.47,6.72,785520
8B171036-D3EA-4555-B535-B14AE0ECA361,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-12-03,2.4,2.505,2.32,2.42,1775942
8B1C5AE6-6F7D-4366-88EF-C32622D166AB,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-02-18,26.65,26.67,26.55,26.65,4990434
8B55785E-D5A0-40E0-9A45-8E822153FCB5,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-05-14,15.29,15.34,15.15,15.15,7465447
8B640834-8676-445F-94A4-978E09361B58,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-09-10,8.61,8.77,8.48,8.6,23493528
8B74D7E7-B3F3-48D0-A5AC-ECD429AB05A6,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-11-04,13.41,13.43,13.25,13.32,3310511
8BAECAB2-0AB7-4039-B134-ED5227AFADED,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2019-09-11,29.2,29.61,29.2,29.61,7541738
8BCEACD4-B6C1-4E86-9A43-9D0AEE0AD9E6,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-07-20,17.71,17.735,17.59,17.68,4930908
8BCF7E9E-ECCF-455B-80BF-C5140EBAC7E4,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-10-28,8.88,9.05,8.83,9.01,11304958
8BEC1C59-0E40-439B-AEF3-8F0E2265F5EE,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-08-10,17.18,17.48,17.1,17.46,9820897
8C423D6E-3C9F-4076-9E3E-E8103914A19C,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-09-26,9.82,9.88,9.78,9.87,1423388
8C4DA797-4ED1-4AD7-A343-053879C91034,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-05-20,301.01,304.8,300.64,300.96,791871
8C643E30-D0CD-4E31-9209-2D8A31B7F23A,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2019-09-27,30,30.05,29.84,29.9,10944117
8C891C60-082C-4D70-AAE2-F289A12E489F,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-03-25,2.48,2.48,2.24,2.37,11306910
8CC2AB90-DC06-4469-AEDB-E9D8470A0508,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-02-18,2.62,2.665,2.595,2.6,25184512
8CC5F3A3-D826-4D68-827C-1E03C0AA09FD,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-11-28,26.28,26.3,26.06,26.18,5207567
8CDDA07C-3F27-4512-86CE-35A55B0D94A4,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-01-10,24.58,24.7,24.56,24.65,4791982
8CE33350-6BDF-4AFF-B6DB-765D80ACED7A,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-02-28,23.89,23.89,23.515,23.64,22523890
8D11BC08-591B-49A3-91C9-B664032C0C25,F416D556-4B7A-4700-89C9-94143C207BB8,2019-12-02,6.67,6.82,6.67,6.78,699457
8D184D09-1275-4FA4-97C9-9BD37A3C1EFC,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-09-13,9.7,9.85,9.69,9.84,2573775
8D401BCA-F3D3-40F4-8850-59C1D2A67BB0,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-03-13,1.9,2.215,1.835,2.19,4606204
8D744661-7DEB-492C-902B-62DB8F34B5E5,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-07-27,276.8,278.22,274.91,275.44,907365
8D7C7ADB-E473-4D8B-AD84-F13DDA4AC1FE,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-12-02,2.52,2.57,2.5,2.5,476466
8DA57872-BCDC-47DE-B26D-5DCB1735262B,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-01-15,13.39,13.45,13.27,13.35,3051439
8DBFB0A1-43F3-4A85-B437-9B81EF08FE3C,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-02-11,26.07,26.195,26.04,26.13,4218651
8DC737ED-F4B1-4165-9F69-0DF6F05F0A42,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-02-21,2.62,2.65,2.56,2.56,22391431
8DDBA2D0-9456-41D1-8824-BC77AA0DE359,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-03-24,0.45,0.47,0.44,0.45,242540
8DDE364B-18D0-4429-9250-3AEECF6C7421,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-11-15,25.39,25.46,25.25,25.41,4839464
8E4CD0DB-0D8F-4180-A276-77EC00C85808,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-11-13,8.69,8.72,8.64,8.64,3072438
8E522084-C706-4C6E-A71C-990E50A09A62,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-11-13,13.33,13.43,13.11,13.13,5180790
8E552886-48E6-49B2-A678-C05C23E7FFBA,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-11-11,28.6,28.97,28.6,28.87,9764708
8E7021B2-DFD4-4F8F-8159-D507D34C499D,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-06-19,6.37,6.43,6.22,6.27,5313507
8E72D48A-A703-4843-9097-722F367E43BF,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-06-24,14.14,14.24,14.04,14.24,6811621
8E785F06-3B24-4D8C-8486-457665B4D81C,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-03-26,292.91,301.99,289.59,301.99,1907925
8E929332-6A93-4F61-B771-35D6ABE88415,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-05-01,5.09,5.09,4.84,4.84,5016690
8EBA0491-028E-4B65-A91C-5AE9F1E9F088,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-06-30,2.37,2.39,2.295,2.31,1118108
8ECB9F4E-749E-4F46-9373-5A0A3B8A0A03,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-07-13,0.7,0.735,0.685,0.72,2256409
8ECF405F-060C-4C0B-8FF7-64AFBDE31051,F416D556-4B7A-4700-89C9-94143C207BB8,2020-08-13,5.96,6.07,5.94,5.98,826812
8ED5C4DA-7C42-4064-9542-DA755C12F8A5,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-08-31,37.95,38.12,37.88,37.91,4965584
8EEB0987-CC99-4CE7-9A7E-05BD5A50CCCC,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-09-27,29.97,30,29.79,29.83,10093502
8EEC1DEC-AB05-40FF-B529-B61045FFDD9A,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-02-20,26.9,27.06,26.75,27.03,8131375
8EED6C05-84D4-4299-B7B7-16541F243A69,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-07-29,8.8,8.87,8.7,8.7,2952206
8EF4C09C-595E-473E-B9C3-682ECF2F242E,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-01-02,0.32,0.32,0.285,0.285,12500
8F12BB46-1A45-4C86-A55C-0FF43DFE6771,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-05-05,16.34,16.79,16.31,16.36,2975099
8F130C7C-4F34-4EF4-9CB5-B6351E607353,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-04-24,4.66,4.75,4.66,4.7,2016612
8F1DD158-62F0-460E-9411-1376B8B70DE2,F416D556-4B7A-4700-89C9-94143C207BB8,2020-07-06,6.8,6.86,6.64,6.68,783865
8F24EA0B-8620-42AE-B493-76E8C9F501FA,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-09-03,3.56,3.65,3.55,3.63,5989661
8F2B3576-03BE-4490-898C-169430274E44,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-01-14,25.06,25.17,25.01,25.06,4694962
8F36D788-9123-4072-8E78-315CB37E689B,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-09-23,2.62,2.78,2.62,2.78,1224447
8F388233-6D5F-4952-B346-A12E131927F7,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-06-09,1.83,1.862,1.8,1.81,17037462
8F5AC543-92C8-4926-8FBB-AE2EB6079E77,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-01-07,10.8,10.825,10.62,10.69,6780415
8F5CCC20-F5BD-4E7E-A9D4-DAD65B345C25,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-09-24,29.8,29.94,29.74,29.92,6114694
8F5D1604-A38A-4BF9-8C6E-AC7BED9ED84A,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-12-03,24.81,24.85,24.575,24.72,8881409
8F683118-2FDF-40AB-86D7-B600D0AC7446,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-08-25,0.57,0.61,0.57,0.605,645946
8F7DD202-3600-4D09-B893-3DFBB915E31D,F416D556-4B7A-4700-89C9-94143C207BB8,2019-11-01,6.81,7.01,6.715,6.79,699624
8F93A9A0-3795-4643-A1B8-396FB93D9D06,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-03-23,1.205,1.235,1.1,1.14,36777505
8FA10B1C-5635-4EA5-8F75-EA6441833196,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-12-11,0.285,0.285,0.285,0.285,0
8FB1828E-67C9-493E-8FD9-1754B4EEF9D9,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-09-05,26.6,26.975,26.58,26.88,3864243
8FB358D1-C8C7-4E98-B677-E15DCB5A2485,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-09-01,0.665,0.665,0.615,0.615,631742
9009AF74-0286-4069-9B6D-2331D4CE6CC5,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-06-22,13.63,13.92,13.56,13.83,6088287
903C93BC-7B41-4C9F-A568-73B6B6CA63B9,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-12-24,24.73,24.785,24.61,24.73,1830617
9048EBB1-7AC8-4A90-A354-E26CE03A878F,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-04-01,2.15,2.22,2.04,2.18,2195137
90601940-10DE-4F97-A5D5-768EF444AF11,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-04-02,17.1,17.87,16.89,17.56,2882084
90753CFF-30A2-4A92-9FB0-6DF1300E27D2,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-03-04,22.5,22.64,22.195,22.23,15292761
907C9894-05CF-41A7-BBD7-77B9AD2460AF,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-07-23,17.95,18.23,17.95,18.23,4698395
907D3C42-BDB4-4FDE-9265-D56B63CD5739,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-01-22,4.73,4.77,4.71,4.75,4239409
908D06AA-9CDC-4846-B736-539AFE99512F,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-12-11,25.04,25.2,24.94,25.1,5182721
9092B035-C3FD-47BA-8ED6-D2FFC52111D3,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-06-18,17.91,18.165,17.59,18.09,15016183
90BB5EA0-1096-4494-A954-258A895C95E8,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-05-26,3.28,3.33,3.26,3.32,10103336
90C8A3D5-FFA6-41E6-B17F-7E7E0B0969A3,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-10-21,0.255,0.255,0.245,0.245,17000
90D329B1-5EE5-4E43-BAC4-5C52D411F928,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-04-15,11.71,11.71,11.31,11.4,8091053
90ED41A9-129B-46D9-B4D2-BCA57DF5CA11,C1DF0E94-9283-4326-8522-0224ADCA417E,2019-10-10,4.83,4.86,4.8,4.82,6057953
90F01EFB-5F1A-4A3B-95F3-1EB0F518BE93,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-12-31,10.78,10.85,10.69,10.69,5952346
910421E2-1BF2-40DF-A83F-6BA84939774A,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-11-12,270.39,270.98,265.77,266.51,763780
911F11CC-D806-4394-8600-35014948B961,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-05-28,18.78,19.04,18.17,18.39,23478609
91331007-5E79-4A9D-B2C6-D9886F182B19,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-11-26,2.67,2.685,2.605,2.64,31211483
9135AAB7-4430-4C43-A550-50FD0FF3FC34,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-03-23,14.48,14.63,13.47,14.1,22683017
91601611-2B5A-41CF-8058-B20D54E75520,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-02-24,27.07,27.165,26.88,27.11,6619522
9167C9CF-1F4E-4AA9-A418-2A6FAB1F7411,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-07-07,2.56,2.65,2.53,2.6,1528582
91A84AA3-B11D-442E-8430-483D5C153520,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-12-09,2.57,2.68,2.565,2.66,26427936
91BF1C0D-5328-4216-B0EA-E93348CFEEDE,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-06-26,16.85,16.92,16.71,16.9,2611519
91D0AC7A-AD17-4782-B4FB-3B1FE6B61D80,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-05-29,286.7,288.175,276.22,276.22,4709833
91D6D20C-FC8E-4799-B549-CA6D6A9FF179,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-08-21,9.24,9.66,9.13,9.65,10433619
91E154E3-339C-4E81-8509-A3F9E151C76A,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-07-29,37.65,37.68,37.28,37.3,6433865
9204B638-E347-4F89-A205-CE308B00F61D,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-06-26,18.2,18.45,18.12,18.4,12174503
9210F16E-886E-4991-84DA-343F706696EE,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-12-04,25,25.06,24.83,24.9,10164741
921D3607-75C8-486B-98C6-28B8EB6C0DBE,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-10-30,27.86,27.93,27.51,27.64,4663705
92203D7E-33AA-40AE-933D-ACB6879F3EAF,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-09-02,3.51,3.59,3.47,3.55,6865759
926893CC-5DF4-4DBA-8F1E-E44FF02C3398,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-06-19,288.5,290.5,285.46,288.25,1513693
927E0483-4567-4AE8-9A73-A23A1A88F3C8,C1DF0E94-9283-4326-8522-0224ADCA417E,2019-11-14,4.79,4.81,4.77,4.79,9719567
92A848EC-2F93-4D7F-8BFD-EA72BCB17A55,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-02-03,25.25,25.37,25.12,25.29,5846559
92AD3E9D-E33D-4969-9AE1-C3D196F8BCC6,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-02-05,2.56,2.59,2.56,2.59,19352902
92E38E3F-BCEA-4D0F-8DB8-94D42D8CF0B6,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-06-18,0.545,0.575,0.545,0.55,311126
92F70ACF-0291-48B6-B97E-0ACD8D20F00E,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-10-09,13.31,13.44,13.28,13.41,1652292
92F70E2C-874A-42B4-B4AE-4D9251CDA664,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-02-27,7.3,7.67,7.28,7.63,5108401
92FA0EDB-3CE1-40ED-B549-E6E89D466A9B,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-12-09,10.1,10.25,9.975,10.25,13279660
93116B80-B2A0-4F25-8217-751BFF9F9AE8,C1DF0E94-9283-4326-8522-0224ADCA417E,2019-09-17,4.8,4.81,4.76,4.78,5905230
9320372D-98BA-4796-B71D-AC06072B24D2,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-05-22,35.15,35.15,34.14,34.32,8296898
9332FF5A-61C9-4269-9D3E-E0FE35A5E386,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-11-26,275.6,279.73,275.27,279.73,1043894
933BB7A4-B836-47AA-8635-FAF2E0CA65F0,F416D556-4B7A-4700-89C9-94143C207BB8,2020-05-13,6.89,7.07,6.75,7.07,740249
93414FA3-9CF0-4B70-BCD2-3B38A69ABECE,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-12-11,24.42,24.59,24.35,24.53,5859595
9344F42C-663F-4E30-85C6-C1683872A1D8,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-01-24,25.85,26.03,25.78,25.9,5378181
